cartodb_id,the_geom,gen,bez,bem
11,0106000020E6100000010000000103000000010000001000000039D44CC9A8E723407784653A66DB4A40C80ADBF2FAE32340775746ED65DA4A401E3602DDD1E52340AA1572DA5BDA4A40AB9881A045E32340AE9B11D625DA4A4013F0F0DADEE22340C847931AFDD74A4018BAE354B0DE2340CC253DAEBAD64A40A8AD40311AD22340825D200F39D74A40EA7B3A7391D02340F7216F2538D84A407441C94F78C82340BDD505099FD84A4097F7762E14C52340E9ECF03811DA4A40D8E9055D2CC92340FD2C07CB77DA4A40F859498F26D823409A9ADACD3DDB4A40AC101E795CE223401B6D710021DB4A40C45744C005E223404A49112089DB4A40B22DC43626E623401211302920DC4A4039D44CC9A8E723407784653A66DB4A40,Hasloh,Gemeinde,--
50,0106000020E6100000010000000103000000010000001600000072DCAC5AD4E822407B4DE33782EC4A40494A60397FF42240E9E9533085EC4A4094E5C90966F52240F1C4667DC1EA4A402D184734C6F022400FDD435E2FEA4A405BD08D6B0CE72240912FBD06D8E94A40961557FFFDE42240EFA6FAA028E94A40D67BEBF71EEC2240FAA8E08D9DE74A404E96AC73D7E622403808F990B7E74A405AF40153B3E122403CF9545F46E74A40EEB1C7809CD42240BD725E7275E84A40A525873119D02240AFAD21C481E94A40E755B2116CCA22403F33E10898E84A406F4C84883FCC224076937247FAE74A40D91A96F60FCA2240AAC32BFE89E84A40F64508E226CA2240B1AEE39EBAE84A403CAE70498FD1224011A01BD2F9E94A40715005D31ECF2240C93016DCA6EB4A4019FFBDA717D82240BC3292A0D8EB4A40A62D7EFB8FDF22404610113F05EB4A40E89E77FE01E222402C22A20A77EB4A40102EB80AA3E1224086724EE365EC4A4072DCAC5AD4E822407B4DE33782EC4A40,Borsfleth,Gemeinde,gemeinschaftsangehörig
82,0106000020E610000001000000010300000001000000110000003FE4B3EC8C1B2340C031585CA64E4B40B03D53C0612523400AA3B8DDC64C4B408E3C525A172223406D43018D914C4B4044C07BBA2E232340ABD3E6D0DA4B4B4004CDC4BFFE2023402D965721874B4B40591974F28F142340931B5C26784A4B404B7F6A194B0823402CF8E11A3C4C4B40813891CAF701234076F71BF3AB4C4B40651C210587EA2240435000E0864C4B4047AA873633EB2240264BB29E504E4B402311B8D77EF02240532567ACC24D4B407F1A15DDB8FD2240001C017B374E4B40238DC5711BFF2240ED47BB1DCD4D4B40B7E54B142F0C23400DBC4E7C864E4B401C5E91B62D1623402934FF99984E4B40554086C1E9162340D32AC5E6E14E4B403FE4B3EC8C1B2340C031585CA64E4B40,Stolk,Gemeinde,gemeinschaftsangehörig
209,0106000020E61000000100000001030000000100000016000000E19D6E54FFC4234028D7836249F34A40AE7BB0BD52D1234090ED00449EF14A40F0AE52EF49E12340051552ADD2F14A403CED522488E323405362D52D39EF4A405785919BC3E123406D586D1B27F04A40C4FDF45971DA2340A9C85653AFF04A4099A2BA913BDB2340F3620FA851F04A402933E47DAED02340C6E337471BF04A408B039876C2C82340EC31F6EED9ED4A40534CF83802BF23401912A0947BED4A406E17E93026BB2340274BC4906DEC4A4062A3E108C6B723407FB4784F8EEC4A40821C0C562FB82340D33397FAD5EC4A4037A3EA2042B423408BFACB608BEC4A403445E6C422B823401A105BAD67ED4A40C0BDBE3564B523405D5C3A4F99EF4A4048EAD0C1D8B223405EBCFCF4FBEF4A409C43462F73B223408D825FB5B8EF4A401FA1AC8572AB234080FB46FAEEEF4A40B537AAD150A72340EC0BDC44CCF04A406284F2FED1C2234069F98498D0F24A40E19D6E54FFC4234028D7836249F34A40,Lentföhrden,Gemeinde,gemeinschaftsangehörig
219,0106000020E6100000010000000103000000010000000A0000009AF09D3F9E742340B4B360D262344B409804D844197723409FEF25F9A3334B409201F656647A2340C8524E40A5334B40586B006D4B7D23402FDD07C17B324B40C1C181FCB86F2340A8451993F3304B40DA624AD4416C23406CC4C1FD61314B4089F80E72936E2340F4B7F686A9314B406D26A471B76A23407C956CDBE6334B4014F373D7A66C2340DE349C9D7B344B409AF09D3F9E742340B4B360D262344B40,Klein Wittensee,Gemeinde,gemeinschaftsangehörig
230,0106000020E6100000010000000103000000010000000B0000004F3A5689E6672540CE3720A800DD4A400D9423BF886E2540AA3F7FECB1DC4A403F1EB21AC97025403B8C24D390DD4A403B42D018DB732540A67550287CDD4A40B5822F0708732540A15FF70AA0DC4A4037346E17877B25405C853B2E13DC4A400C5A42CD89792540B5739B3BD2DA4A409521919CEA742540AD8C3A40CADA4A407EBAC7D67B7125401C8D36A1A8DB4A406591D6D5E9672540DB221EDF71DC4A404F3A5689E6672540CE3720A800DD4A40,Einhaus,Gemeinde,gemeinschaftsangehörig
291,0106000020E6100000010000000103000000010000000E00000094285B53A2112340473121F7AEF24A40C73EEE13EC1123405E469FF33EF24A40FDF9B73A3B1723407F4F3156BBF14A4072C9F0800319234060E527DF7EF04A40E3AE5DF8581623404B8DA0D763EF4A40BD63E7817802234064D9390277EF4A40D21216D0EEFD2240AC7759A8E3EF4A40BA82B46491FE22401184CBD445F14A40E6D1966CDF012340A6DFBFDEBDF14A40BDBFC12B9D042340725A250D14F24A40CC242B7B14072340CD331CE1C2F14A401FD7186AE00823408441C3A7F4F14A40596A71BEE7072340C253470A73F24A4094285B53A2112340473121F7AEF24A40,Dägeling,Gemeinde,gemeinschaftsangehörig
300,0106000020E61000000100000001030000000100000012000000F5D61F41C52C24403DD3041B510C4B403A78F30B54322440768846D6390C4B40D9317ACDFF362440E4F95A10590B4B40448B2A05AD312440A096E1CFA10A4B40D8DA63B75B2F2440B0113BDFB30A4B40AB67AE6C3B2D24407037D69E0E0A4B40ABBBF112153E24402AA86787A6074B4086ADAF09F02C2440D67EC0BC1D074B40E777A58A751F24406B20041669074B40612D46548E142440B634377D37074B40A175AD79F80B244047918F71A6074B40A28A7433B80B2440B6C3A59E06084B40119A74DBC1122440947A0C19E2084B40BDA9A131AE1124407B8973FABD094B409A9174753E0824400BAB42873A0A4B40CE2E590E690A2440FEA4C90C480B4B40DDC235EACD1E2440977C1EEC2B0C4B40F5D61F41C52C24403DD3041B510C4B40,Bönebüttel,Gemeinde,--
370,0106000020E6100000010000000103000000010000000800000010A5635FF71A24400A681CE906EB4A40520B4FA420262440D9CBA3E629EC4A40B25AE136642D2440927FCDF226EB4A40B343117ADD2A24409840ED001CEA4A4000ADB2D3CB21244068509AEFFEE94A405E79C5033A22244047072CDE50EA4A40B5BD00D6171B2440E83118CD66EA4A4010A5635FF71A24400A681CE906EB4A40,Hüttblek,Gemeinde,gemeinschaftsangehörig
422,0106000020E6100000020000000103000000010000000D000000026C570E954F2340FE69069E29514B40C9195129DF56234043D15B946F504B4082AA7EFA735723403515731DFD4F4B40EEC2A2DFE2502340BAFE5CED4B4F4B4001BB2E402251234009E6E2BBC44E4B40FED4F5EE954423404058FFC6764D4B40766BB464A73823409D4302C7494D4B40923870C6C8352340C466708DFE4D4B40E0CC214322362340F5A01450354F4B40A05E9624A53E2340805DAE20E84F4B40EA44251B8A3E2340295D359E30514B40DDB36769F7492340A6B8F1ADF0514B40026C570E954F2340FE69069E29514B400103000000010000000900000004BFACBA49452340716AE0C167554B40CB9A39A7313F2340374D068F27534B40D44CB13BEB3D2340AAEE6CB282514B400FF5E8F9BF3B2340441C49151B514B405E1676DD47312340A2FB93A82E524B40293FB4C8C83523405197EC4AA8534B400701AC841C3C234062293A3034544B403842D657224123409DEDCAEF65554B4004BFACBA49452340716AE0C167554B40,Struxdorf,Gemeinde,gemeinschaftsangehörig
