cartodb_id,the_geom,name
1,0101000020E610000001000090B33E2440B6A64A175E2B4B40,Christian-Albrechts-Universität zu Kiel (CAU)
2,0101000020E61000000100007074EA2240F623E2615F634B40,Europa-Universität Flensburg (EUF)
3,0101000020E6100000010000C86C6A2540498997195DEB4A40,Universität zu Lübeck
4,0101000020E610000000000058355D254029D2A0D0B6EE4A40,Musikhochschule Lübeck
5,0101000020E6100000000000E0F64124405694E198F8294B40,Muthesius Kunsthochschule
6,0101000020E6100000010000A89AE6224020B3233836634B40,Staatliche Hochschule Flensburg
7,0101000020E6100000010000ECB33E2240AF4E7BCDF2184B40,Fachhochschule Westküste Heide
8,0101000020E6100000010000F0085C24406DE8599E7C2A4B40,Fachhochschule Kiel
9,0101000020E6100000000000E8F665254023F6DB8336EB4A40,Fachhochschule Lübeck
10,0101000020E610000001000018D8742340954EEE93FBC94A40,Fachhochschule Wedel
13,0101000020E61000000100007024582340BFE1FBA37BE04A40,Nordakademie Elmshorn
14,0101000020E6100000010000D031442440CDA1F59E74334B40,Fachhochschule für Verwaltung und Dienstleistung
